"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Piscinas - 90005610929";"ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA ""ENERGIA ELETTRICA 20 LOTTO 7 SARDEGNA, LIGURIA"" CIG MASTER 92886260AA PER LA FORNITURA DI ENERGIA ELETTRICA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI. IMPEGNO DI SPESA IN FAVORE DELLA SOCIETÀ ENEL ENERGIA S.P.A. - CIG DERIVATO: A011AD24D7.";"Non presente";A011AD24D7;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.P.A.  - MERCATO LIBERO DELL'ENERGIA - 06655971007";"ENEL ENERGIA S.P.A. - 15844561009";01/12/2023;30/11/2024;62470.94;0.00
"Comune Di Piscinas - 90005610929";"DECISIONE A CONTRATTARE MEDIANTE AFFIDAMENTO DIRETTO PER L'INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE, CONTABILITA' E COORDINAMENTO DELLA SICUREZZA PER L'INTERVENTO DI ""COMPLETAMENTO DELLA RIQUALIFICAZIONE URBANA DEL CENTRO ABITATO DI PISCINAS"", IN FAVORE DELL ING. ZUCCA PIERANGELO DI NUXIS -  CUP: G67H23002040004  CIG: Z963C56034.";"Non presente";Z963C56034;"23-AFFIDAMENTO DIRETTO";"ING. ZUCCA PIERANGELO - 03200420929";"ZUCCA PIERANGELO - 03200420929";06/09/2023;31/12/2024;10400.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 Euro - SERVIZIO DI REVISIONE ANNUALE DEGLI ESTINTORI DI PROPRIETA' COMUNALE - AFFIDAMENTO DEL SERVIZIO ALLA DITTA FRANCESCO CONTINI EREDI S.A.S. DI CARBONIA - CIG. ZA33BC2DAE.";"Non presente";ZA33BC2DAE;"23-AFFIDAMENTO DIRETTO";"FRANCESCO CONTINI EREDI SAS - 03323260921";"FRANCESCO CONTINI EREDI SAS - 03323260921";01/07/2023;30/06/2024;1270.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 Euro - INCARICO PROFESSIONALE DI REDAZIONE DEL PIANO SAFETY & SECURITY PER LO SVOLGIMENTO DI EVENTI E MANIFESTAZIONI DA SVOLGERSI NEL COMUNE DI PISCINAS NEL BIENNIO 2023/2024 - CIG: ZBE3BB9A0B.";"Non presente";ZBE3BB9A0B;"23-AFFIDAMENTO DIRETTO";"UCCHEDDU FABIO - 03473730921";"UCCHEDDU FABIO - 03473730921";29/06/2023;30/09/2024;3990.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 EURO - SERVIZIO DI MANUTENZIONE ORDINARIA DELL'IMPIANTO DI VIDEOSORVEGLIANZA -   AFFIDAMENTO DEL SERVIZIO ALLA DITTA ALARM SYSTEM SRL DI CAGLIARI PER ANNI TRE -  CIG: ZEB3BB9A68.";"Non presente";ZEB3BB9A68;"23-AFFIDAMENTO DIRETTO";"ALARM SYSTEM SRL Societa' Unipersonale - 01100020922";"ALARM SYSTEM SRL Societa' Unipersonale - 01100020922";01/07/2023;30/06/2026;4800.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA PER AFFIDAMENTO SERVIZIO QUINQUENNALE DI TELEGESTIONE DELL'IMPIANTO ANTINTRUSIONE DEL PALAZZO COMUNALE DAL 19.07.2023 AL 18.07.2028. AFFIDAMENTO ALLA DITTA ALARM SYSTEM DI CAGLIARI AL COSTO DI EURO 3.000,00 IVA ESCLUSA. IMPEGNO COMPLESSIVO PER EURO 3.660,00. CIG: Z353BB3563.";"Non presente";Z353BB3563;"23-AFFIDAMENTO DIRETTO";"ALARM SYSTEM SRL Societa' Unipersonale - 01100020922";"ALARM SYSTEM SRL Societa' Unipersonale - 01100020922";27/06/2023;27/06/2023;3000.00;0.00
"Comune Di Piscinas - 90005610929";"CONTRIBUTI PER INVESTIMENTI DESTINATI AD OPERE PUBBLICHE IN MATERIA DI EFFICIENTAMENTO ENERGETICO E DI SVILUPPO SOSTENIBILE DI CUI AL DECRETO DEL MINISTERO DELL'INTERNO DEL 14 E 30 GENNAIO 2020 - FONDO PNRR - M2C4 INV. 2.2  LAVORI DI ""MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI EDIFICI COMUNALI E DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA - ANNUALITÀ 2023"" - AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE, DIREZIONE, CONTABILITA' E COORDINAMENTO DELLA SICUREZZA IN FAVORE DELLING. LUCIANO CIRRONIS DI CAGLIARI - CUP: G62E22000700006 - CIG: 99130278A9.";"Non presente";99130278A9;"23-AFFIDAMENTO DIRETTO";"ING. LUCIANO CIRRONIS - 03160570929";"CIRRONIS LUCIANO - 03160570929";27/06/2023;31/01/2024;6115.10;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE PER L'ATTUAZIONE DEI LAVORI DI  ""MANUTENZIONE E MESSA IN SICUREZZA DEL CIMITERO COMUNALE"" ATTRAVERSO PROCEDURA NEGOZIATA (RDO) DA EFFETTUARSI SUL PORTALE DI SARDEGNA CAT - CUP: G62F22000560006 - CIG: 9900373E3E.";"Non presente";9900373E3E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Impresa costruzioni Geom. Dario Isola  - 002069470926
IMPRESA DI COSTRUZIONI S.C.E.BO. s.r.l. - 00454120924
Impresa Edile Diego Culurgioni - CLRDGI81M02B745Y
PINNA GIUSEPPE - 03013720929";"PINNA GIUSEPPE - 03013720929";05/10/2023;31/01/2024;63655.83;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEI LAVORI DI ""MANUTENZIONE E MESSA IN SICUREZZA DEGLI SPAZI DA DESTINARE A PIAZZA DELLO SPORT"", MEDIANTE PROCEDURA NEGOZIATA INFORMATIZZATA, AI SENSI EX ART- 63 DEL D.LGS 50/2016, DA EFFETTUARSI SUL PORTALE DI SARDEGNA CAT - CUP:  G61B21010390006 - CIG: 9832398F7F.";"Non presente";9832398F7F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CIS COSTRUZIONI DEPLANO SRL - 0596180923
COS.VI.P. SRL - 02603920923
DITTA GREEN LAND SRL - 02822940926
IMPRESA APPALTI GENERALI SRL - 01119480927
RINAC srl - 01116080951";"COS.VI.P. SRL - 02603920923";"Non definita";"Non definita";190393.92;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE PER L'ATTUAZIONE DEI LAVORI DI  ""MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADE INTERNE DEL CENTRO ABITATO DI PISCINAS - CONTRIBUTO PICCOLI COMUNI 2023"" ATTRAVERSO PROCEDURA NEGOZIATA (RDO) DA EFFETTUARSI SUL PORTALE DI SARDEGNA CAT - CUP: G67H23000260005 - CIG: 9813121B9E.";"Non presente";9813121B9E;"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"Ditta Euroconglomerati Srl di Cagliari  - 03595140926
ICOGEA Srl di Quartu Sant%u2019Elena - 03785510920
VERI VINCENZO S.R.L. - 03776550927";"VERI VINCENZO S.R.L. - 03776550927";15/07/2023;31/01/2024;92375.00;0.00
"Comune Di Piscinas - 90005610929";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE, DIREZIONE, CONTABILITA' E COORDINAMENTO DELLA SICUREZZA PER L'ATTUAZIONE DEGLI INTERVENTI ""MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADE INTERNE DEL CENTRO ABITATO DI PISCINAS - CONTRIBUTO PICCOLI COMUNI 2023"", ALL' ING. RICCARDO AUTERI DI CAGLIARI - CUP: G67H23000260005 - CIG: 9774861679.";"Non presente";9774861679;"23-AFFIDAMENTO DIRETTO";"ING. AUTERI RICCARDO - TRARCR75S22B745R";"Non definiti";19/04/2023;31/01/2024;9675.83;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 Euro - PIANO OCCUPAZIONALE DI ""AUMENTO, MANUTENZIONE E VALORIZZAZIONE DEL PATRIMONIO BOSCHIVO DI CUI ALLA DELIBERA DELLA G.R. 20/84 DEL 30/06/2022"" - AFFIDAMENTO DELLA FORNITURA DI ATTREZZATURE SPECIFICHE PER LA MANUTENZIONE DEL VERDE -  AFFIDAMENTO ALLA DITTA AGROCUI SRL DI MASAINAS - CIG: ZCC3A8C1FD.";"Non presente";ZCC3A8C1FD;"23-AFFIDAMENTO DIRETTO";"AGROCUI SRL - 03207850920";"AGROCUI SRL - 03207850920";28/03/2023;01/05/2024;2000.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE LAVORI DI CUI AL PNRR, MISSIONE 5 INCLUSIONE E COESIONE, COMPONENTE INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITÀ E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 SPORT E INCLUSIONE SOCIALE - REALIZZAZIONE NUOVA IMPIANTISTICA SPORTIVA ALL'INTERNO DEL PARCO DELLO SPORT - AFFIDAMENTO ALLA DITTA AXOSAN DI MICHELE CARBONI DI SASSARI  CUP: G65B23000050006 -  CIG: 9743560014.";"Non presente";9743560014;"23-AFFIDAMENTO DIRETTO";"Ditta Axosan di Michele Carboni di Sassari  - 02400160905";"DITTA AXOSAN DI MICHELE CARBONI - 02400160905";31/03/2023;28/02/2024;18100.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 EURO - SERVIZIO DI MANUTENZIONE DI N. 3 IMPIANTI ASCENSORI INSTALLATI NEGLI EDIFICI COMUNALI  AFFIDAMENTO DEL SERVIZIO ALLA DITTA SALIS ASCENSORI SRL DI CAGLIARI PER IL TRIENNIO 2023/2025  CIG: ZC13A49446.";"Non presente";ZC13A49446;"23-AFFIDAMENTO DIRETTO";"SALIS ASCENSORI S.R.L. - 02455020921";"Non definiti";"Non definita";"Non definita";4752.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA INFORMATIZZATA MEDIANTE IL SISTEMA TELEMATICO DI NEGOZIAZIONE SARDEGNA CAT, PER IL SERVIZIO DI GESTIONE DEL VERDE PUBBLICO"" - AGGIUDICAZIONE ALLA ECOGREEN COOP SOCIALE DI SILIQUA -  CIG: 9669337D4E.";"Non presente";9669337D4E;"23-AFFIDAMENTO DIRETTO";"ECOGREEN COOPERATIVA SOCIALE - 02796710925";"ECOGREEN COOPERATIVA SOCIALE - 02796710925";01/04/2023;31/03/2024;44750.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO - SERVIZIO CIMITERIALE AFFIDAMENTO DEL SERVIZIO ALLA DITTA LA MERIDIANA DI GIBA PER IL QUADRIENNIO 2023/2026    CIG: Z213A1F2B5.";"Non presente";Z213A1F2B5;"23-AFFIDAMENTO DIRETTO";" LA MERIDIANA S.N.C. DI TRONCI E. & C. - 02525300923";" LA MERIDIANA S.N.C. DI TRONCI E. & C. - 02525300923";02/03/2023;01/03/2026;4800.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO CONFERIMENTO DEI RIFIUTI CER 200108 (FRAZIONE UMIDA) - 200201 (SFALCI E POTATURE) - 200302 (RIFIUTI UMIDI DA MERCATI) CER 200307 (INGOMBRANTI) - AFFIDAMENTO DEL SERVIZIO ALLA SOCIETÀ VERDE VITA S.R.L. DI SASSARI PER L'ANNO 2023 -  CIG: ZE2396C1D5.";"Non presente";ZE2396C1D5;"23-AFFIDAMENTO DIRETTO";"VERDE VITA SRL - 01721260907";"VERDE VITA SRL - 01721260907";01/01/2023;31/12/2023;13636.36;0.00
"Comune Di Piscinas - 90005610929";"IMPEGNO DI SPESA PER IL SERVIZIO DI SMALTIMENTO DEI R.S.U. PER L'INTERO ANNO 2023 PRESSO IL TERMOVALORIZZATORE DEL TECNOCASIC CON SEDE NELLA ZONA INDUSTRIALE DI MACCHIAREDDU - CIG: ZF9396C612.";"Non presente";ZF9396C612;"23-AFFIDAMENTO DIRETTO";"TECNOCASIC  S.P.A. - 01931650921";"TECNOCASIC  S.P.A. - 01931650921";01/01/2023;31/12/2023;12727.27;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023 PER IL SERVIZIO DI IGIENE URBANA  AFFIDAMENTO, ATTRAVERSO IL PORTALE DI SARDEGNA CAT, ALLA DITTA TEKNOSERVICE DI PIOSSASCO (TO) PER UNA DURATA DI MESI TRE DECORRENTI DAL 01/01/2024 AL 31/03/2024 CON OPZIONE DI RINNOVO - CIG: ZE13DE3A17.";"Non presente";ZE13DE3A17;"23-AFFIDAMENTO DIRETTO";"TEKNOSERVICE S.R.L. - 08854760017";"TEKNOSERVICE S.R.L. - 08854760017";01/01/2024;30/06/2024;16025.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA ACQUISIZIONE SERVIZIO QUINQUENNALE TELEFONIA FISSA E INTERNET PER N. 05 UTENZE COMUNALI. AFFIDAMENTO DIRETTO ALLA DITTA MEDI@NET SRL DI CARBONIA (SU) AL COSTO DI CANONE MENSILE DI EURO 200,00 IVA ESCLUSA. IMPEGNO COMPLESSIVO DI SPESA DI EURO 14.640,00. TRATTATIVA MEPA N. 155735 DEL 13.12.2022. CIG: Z05390F79B.";"Non presente";Z05390F79B;"23-AFFIDAMENTO DIRETTO";"MEDIANET SRL - 02307310926";"MEDIANET SRL - 02307310926";01/02/2023;31/01/2028;12000.00;0.00
"Comune Di Piscinas - 90005610929";"PROCEDURA NEGOZIATA TRAMITE RDO SUL MEPA PER SERVIZIO TRIENNALE DI SUPPORTO ATTUAZIONE PIAO 2022/2023/2024. AFFIDAMENTO DIRETTO ALLA SIPAL SRL DI CAGLIARI PER UN IMPORTO DI EURO 5.100,00 IVA ESCLUSA. TRATTATIVA N. 3335442 DEL 06.12.2022. IMPEGNO COMPLESSIVO DI SPESA PER EURO 6.222,00 CIG: ZB238ED121.";"Non presente";ZB238ED121;"23-AFFIDAMENTO DIRETTO";"S.I.P.A.L. SRL - 02848400921";"S.I.P.A.L. SRL - 02848400921";07/12/2022;07/12/2022;5100.00;0.00
"Comune Di Piscinas - 90005610929";"DETERMINA DI AFFIDAMENTO DIRETTO CARTACEO EX ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016, DI VALORE INFERIORE A 5.000 Euro - SERVIZIO DI TRATTAMENTI ANTIPARASSITARI SULLE SPECIE DI PALMA PHOENIX CANARIENSIS PRESENTI NELLE AREE PUBBLICHE COMUNALI  AFFIDAMENTO DEL SERVIZIO ALLA DITTA BIOLOGIC FORESTER DI SANTADI - CIG: ZA3388CFA2.";"Non presente";ZA3388CFA2;"23-AFFIDAMENTO DIRETTO";"BIOLOGIC FORESTER DI FORRESU MARCO - 02723520926";"BIOLOGIC FORESTER DI FORRESU MARCO - 02723520926";15/11/2022;31/12/2025;4200.00;0.00
"Comune Di Piscinas - 90005610929";"APPALTO DEL SERVIZIO DI SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELETTRICI COMUNALI DI ILLUMINAZIONE PUBBLICA E IMPIANTO SEMAFORICO - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, C. 2, LETT. a) DEL D.LGS N. 50/2016 (COME DA ULTIMO MODIFICATO CON LEGGE 11.09.2020 N. 120), ATTRAVERSO IL PORTALE DI SARDEGNA CAT, ALLA DITTA SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA DI VILLACIDRO, PER UNA DURATA DI ANNI DUE  - CIG: Z0D380CD3E.";"Non presente";Z0D380CD3E;"23-AFFIDAMENTO DIRETTO";"SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA - 03168430928";"SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA - 03168430928";01/10/2022;30/09/2024;16600.00;0.00
"Comune Di Piscinas - 90005610929";"ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA ""ENERGIA ELETTRICA 19 LOTTO 7 SARDEGNA, LIGURIA"" CIG MASTER 8768366C84 PER LA FORNITURA DI ENERGIA ELETTRICA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI. IMPEGNO DI SPESA IN FAVORE DELLA SOCIETÀ ENEL ENERGIA S.P.A. - CIG DERIVATO: 9146558A6E.";"Non presente";9146558A6E;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.P.A. - 15844561009";"ENEL ENERGIA S.P.A. - 15844561009";01/05/2022;30/04/2024;88938.50;0.00
