NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V
55;375;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
56;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
57;332,4;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
58;66,96;SOGGETTI DIVERSI; ;19/01/2023;1917;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
59;25,31;SOGGETTI DIVERSI; ;19/01/2023;1917;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
60;329,03;SOGGETTI DIVERSI; ;19/01/2023;1917;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
61;480,04;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
62;239,26;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
63;316,2;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
64;200,54;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
65;540,38;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
66;279,27;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
67;410,06;SOGGETTI DIVERSI; ;19/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
68;191,34;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
69;159,41;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
70;125,05;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
71;457,15;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
72;927,08;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
73;250;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
74;232,06;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
75;503,68;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
76;3.375,94;SOGGETTI DIVERSI; ;20/01/2023;1920;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
77;109,86;SOGGETTI DIVERSI; ;20/01/2023;1920;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
78;1.551,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;20/01/2023;1920;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
79;729,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;20/01/2023;1920;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
80;191,05;SOGGETTI DIVERSI; ;20/01/2023;1917;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
81;326,72;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
82;155;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
83;249,75;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
84;166,66;ABILTECNO Societa' Cooperativa Onlus; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
85;126,07;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
86;375;ABILTECNO Societa' Cooperativa Onlus; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
87;96,13;COCCO ORNELLA; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
88;363,74;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
89;500;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
90;2.036,66;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
91;500;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
92;352,5;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
93;485;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
94;705;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
95;375;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
96;1.364,00;COOP. SOCIALE ADEST A R.L. ONLUS;8417474F46;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
97;705;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
98;205,98;SOGGETTI DIVERSI; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
99;750;COOP. SOCIALE ADEST A R.L. ONLUS; ;20/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
100;312,5;COOP. SOCIALE ADEST A R.L. ONLUS; ;23/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
101;315,81;SOGGETTI DIVERSI; ;23/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
102;250;SOGGETTI DIVERSI; ;23/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
103;1.232,89;SOGGETTI DIVERSI; ;23/01/2023;1920;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
104;800;ISTITUTO COMPRENSIVO G.MARCONI; ;23/01/2023;1346;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
105;500;ISTITUTO COMPRENSIVO G.MARCONI; ;23/01/2023;1421;2;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
106;500;ISTITUTO COMPRENSIVO G.MARCONI; ;23/01/2023;1421;3;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.
107;975;SOGGETTI DIVERSI; ;23/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
108;339,61;SOGGETTI DIVERSI; ;23/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
109;298,41;SOGGETTI DIVERSI; ;23/01/2023;1920;15;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
110;54,05;SOGGETTI DIVERSI; ;23/01/2023;1919;10;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
111;32,55;SOGGETTI DIVERSI; ;23/01/2023;1919;10;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
112;62,49;SOGGETTI DIVERSI; ;23/01/2023;1919;10;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
113;215;SOGGETTI DIVERSI; ;23/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
114;88;SOGGETTI DIVERSI; ;23/01/2023;1919;6;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
115;17.200,00;REGIONE AUTONOMA DELLA SARDEGNA; ;23/01/2023;1914;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
116;983,32;ISAR COOPERATIVA SOCIALE ONLUS;Z6E33B9DBA;23/01/2023;1036;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia
117;67,16;MINISTERO  - DIPARTIMENTO AFFARI INTERNI; ;23/01/2023;1037;1;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
118;931,68;RAP PROFESSIONALE S.R.L.;ZEC35BACE0;23/01/2023;1265;0;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Vestiario
119;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
120;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
121;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
122;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
123;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
124;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
125;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
126;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
127;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
128;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
129;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
130;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
131;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
132;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
133;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
134;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
135;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
136;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
137;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
138;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
139;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
140;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
141;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
142;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
143;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
144;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
145;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
146;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
147;98,84;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
148;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
149;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
150;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
151;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
152;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
153;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
154;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
155;98,83;SOGGETTI DIVERSI; ;23/01/2023;1427;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;Borse di studio
156;214,18;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
157;103,4;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
158;93,9;SOGGETTI DIVERSI; ;24/01/2023;1433;0;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
