NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V;;;;;;;;;;;;DATI PAGAMENTI 2° SEM 2023
995;417,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;171;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
996;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;174;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
997;567,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;177;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
998;250,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;183;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
999;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;186;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1000;1.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;0;189;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1001;1.622,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;0;190;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1002;464,82;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1003;464,82;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1004;515,44;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1005;650,56;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1006;566,06;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1007;505,21;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1008;506,85;SOGGETTI DIVERSI; ;10/07/2023;1916;0;79;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1009;290;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1010;405;SOGGETTI DIVERSI; ;10/07/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1011;261,67;SOGGETTI DIVERSI; ;10/07/2023;1920;15;179;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1012;306,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;169;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1013;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;148;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1014;233,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;180;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1015;170,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;173;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1016;1.761,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;0;191;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1017;159,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;159;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1018;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;176;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1019;239,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;144;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1020;384,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;150;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1021;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;10/07/2023;1920;15;164;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1022;75,33;SOGGETTI DIVERSI; ;12/07/2023;1917;0;80;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1023;215,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;142;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1024;144,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;184;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1025;250,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;167;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1026;315,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;188;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1027;170,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;155;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1028;387,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;0;193;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1029;387,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;0;193;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1030;438,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;185;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1031;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;187;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1032;363,74;COOP. SOCIALE ADEST A R.L. ONLUS; ;12/07/2023;1920;15;149;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1033;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;152;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1034;1.971,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;153;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1035;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;154;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1036;363,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;160;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1037;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;36;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1038;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;161;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1039;682,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;162;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1040;294,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;42;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1041;233,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;170;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1042;682,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;172;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1043;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/07/2023;1920;15;178;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1044;4.000,01;PRO.TU.SAR. DI PIRAS RAFFAELE;9344454761;12/07/2023;1417;3;63;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio di trasporto scolastico;;;;;;;;;;;;
1045;983,32;ISAR COOPERATIVA SOCIALE ONLUS;Z6E33B9DBA;12/07/2023;1036;0;69;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente;Servizi di pulizia e lavanderia;;;;;;;;;;;;
1046;18,64;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1046;32,09;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1046;89,19;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1046;160,52;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1046;276,22;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1046;508,79;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1046;856,96;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1047;177,5;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1386;2;71;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1048;44,43;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1366;3;72;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1049;30,3;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1049;106,96;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1049;330,45;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1050;10,25;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1050;239,07;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1051;18,21;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1051;69,43;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1051;375,6;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1052;66,11;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1656;1;76;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1053;71,98;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1090;0;77;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1054;240,68;ENEL ENERGIA S.P.A.;9146558A6E;12/07/2023;1086;0;78;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1055;6.880,45;ECOGREEN COOPERATIVA SOCIALE;967226800F;13/07/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1056;4.118,17;ECOGREEN COOPERATIVA SOCIALE;9669337D4E;13/07/2023;1092;1;100;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Acquisto di sevizi per verde e arredo urbano;;;;;;;;;;;;
1057;1.186,00;VERDE VITA SRL;ZE2396C1D5;13/07/2023;1739;0;1;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1058;966,24;SALIS ASCENSORI S.R.L.;ZC13A49446;13/07/2023;1089;2;102;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di impianti e macchinari;;;;;;;;;;;;
1059;5.875,80;TEKNOSERVICE S.R.L.;ZAE390CDE5;13/07/2023;1738;0;4;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la raccolta rifiuti;;;;;;;;;;;;
1060;385;KUWAIT PETROLEUM ITALIA SPA;Z5235D861D;13/07/2023;1057;0;90;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti;;;;;;;;;;;;
1061;640,5;SAIU ELETTROSERVICE DI CADDIA GIOVANNA ANGELA;Z0D380CD3E;13/07/2023;1938;0;59;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica;;;;;;;;;;;;
1062;207,4;MAGGIOLI SPA -;Z0938F4460;13/07/2023;1046;1;12;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1063;1.176,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/07/2023;1920;0;192;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1064;581,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/07/2023;1920;0;192;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1065;282,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/07/2023;1920;15;158;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1066;494,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/07/2023;1920;15;156;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
